Dynamic Draw デフォルトショートカットキー一覧

【基礎】
コピー	CTRL+C	F8	CTRL+INSERT	
カット	CTRL+X	SHIFT+DELETE	
ペースト	CTRL+V	F9	SHIFT+INSERT	
やり直し（リドゥ）	CTRL+R	ALT+F12	
すべて選択	CTRL+A	SHIFT+CTRL+F8	
元に戻す（アンドゥ）	CTRL+Z	ALT+BACK	ALT+F11	
ヘルプ	F1	

表示範囲を移動	CTRL+矢印キー	CTRL+ALT+矢印キー	マウスホイール	SHIFT+マウスホイール
ズームイン/アウト	CTRL+マウスホイール
スナップ方式の切り替え	CTRL+スペース	

グループ化	SHIFT+CTRL+F3	
グループ解除	SHIFT+CTRL+F4	

左に90度回転	ALT+F7	
右に90度回転	ALT+F8	
上下を反転	ALT+F9	
左右を反転	ALT+F10	

オブジェクトをスナップ位置へ移動	矢印キー、ALT+矢印キー

印刷プレビュー	SHIFT+CTRL+F12	


【とてもよく使う】

垂直中央に整列	CTRL+F4	
水平に間隔均等	CTRL+F9	
フォントの設定	SHIFT+F2	
水平中央に整列	CTRL+F7	
垂直に間隔均等	CTRL+F10	
上側に整列	CTRL+F3	
下側に整列	CTRL+F5	
左に整列	CTRL+F6	
右に整列	CTRL+F8	
水平に位置均等	CTRL+F11	
垂直に位置均等	CTRL+F12	

【よく使う】

テキストの上寄せ	SHIFT+F3	
テキストの中央寄せ	SHIFT+F4	
テキストの下寄せ	SHIFT+F5	
テキストの左揃え	SHIFT+F6	
テキストの中央揃え	SHIFT+F7	
テキストの右揃え	SHIFT+F8	
テキストの両端揃え	SHIFT+F9	

水平方向に同サイズ	CTRL+F1	
垂直方向に同サイズ	CTRL+F2	

チップストアの表示/非表示	SHIFT+CTRL+F1	
グリッドの表示のオン/オフ	SHIFT+ALT+F9	

【まあ使う】
ズームイン	SHIFT+CTRL+F6	
ズームアウト	SHIFT+CTRL+F7	

テキスト検索	F2	
テキスト検索	CTRL+F	
下方を検索	F3	
上方を検索	F4	
テキスト置換	F5	
置換＆下方を検索	F6	
置換＆上方を検索	F7	
テキストをすべて置換	ALT+F6	

【それほどは使わないかもしれない】
ファンクションバーを表示	ALT+F1	
画面を再表示	SHIFT+CTRL+F5	
ページ境界線の表示のオン/オフ	SHIFT+ALT+F10	

色テーブルの編集	CTRL+ALT+F6	
登録ペンテーブルの編集	CTRL+ALT+F7	
登録ブラシテーブルの編集	CTRL+ALT+F8	
背景図テーブルの編集	CTRL+ALT+F9	
ピクチャ矢印テーブルの編集	CTRL+ALT+F10	
チップグループテーブルの編集	CTRL+ALT+F11	
チップテーブルの編集	CTRL+ALT+F12	

矢印の自動ギャップのオン/オフ	SHIFT+スペース	

テキストにサイズ合わせ	ALT+F5	

連結点の接続	F11	
連結点の接続解除	F12	


